﻿秋田県立リハビリテーション・精神医療センター院外処方可能な薬剤一覧　2024年4月1日現在,,,,,
剤形,薬剤名,一般名,ハイリスク,厚生省コード,採用区分
内服,ＰＬ配合顆粒　１．０ｇ/包,【般】プロメタジン１．３５％等配合非ピリン系感冒剤,,1180107D1131,両採用
内服,ＳＧ配合顆粒　１．０ｇ/包,,,1149116D1033,両採用
内服,アーテン錠２ｍｇ,,,1169001F1024,両採用
内服,アキネトン細粒１％,【般】ビペリデン塩酸塩細粒１％,,1162001C1043,院外限定
内服,アキネトン錠１ｍｇ,【般】ビペリデン塩酸塩錠１㎎,,1162001F1066,両採用
内服,アクトネル錠７５ｍｇ,【般】リセドロン酸Ｎａ錠７５㎎,,3999019F3029,院外限定
内服,アジルサルタンＯＤ錠２０ｍｇ「明治」,【般】アジルサルタン口腔内崩壊錠２㎎,,2149048F5087,両採用
内服,アジルサルタンＯＤ錠４０ｍｇ「明治」,【般】アジルサルタン口腔内崩壊錠４㎎,,2149048F6083,両採用
内服,アジルバ錠１０ｍｇ,,,2149048F3025,院外限定
内服,アジレクト錠１ｍｇ,,,1169017F2021,両採用
内服,アスパラＣＡ錠２００ｍｇ,【般】Ｌ－アスパラギン酸Ｃａ錠２㎎,,3214001F1020,両採用
内服,アスパラカリウム散５０％,,,3229005B1038,両採用
内服,アスパラカリウム錠３００ｍｇ,【般】Ｌ－アスパラギン酸Ｋ錠３㎎,,3229005F1080,両採用
内服,アスペノンカプセル２０ｍｇ,【般】アプリンジン塩酸塩カプセル２㎎,不整脈用剤,2129004M2022,両採用
内服,アゼプチン錠１ｍｇ,【般】アゼラスチン塩酸塩錠１㎎,,4490004F2028,両採用
内服,アゼルニジピン錠16ｍｇ「ﾀﾅﾍﾞ」,【般】アゼルニジピン錠１６㎎,,2149043F2107,両採用
内服,アゾセミド錠３０ｍｇ「DSEP」,【般】アゾセミド錠３㎎,,2139008F2052,両採用
内服,アタラックスＰカプセル２５ｍｇ,【般】ヒドロキシジンパモ酸塩カプセル２５㎎,精神神経用剤,1179019M1046,両採用
内服,アデホスコーワ腸溶錠２０ｍｇ,【般】ＡＴＰ錠２㎎,,3992001F1084,両採用
内服,アデホスコーワ顆粒１０％ 1g/包,,,3992001D1059,両採用
内服,アドソルビン,,,2343002X1058,両採用
内服,アトルバスタチンＯＤ錠５ｍｇ「トーワ」,【般】アトルバスタチン口腔内崩壊錠５㎎,,2189015F3026,両採用
内服,アナフラニール錠１０ｍｇ,,精神神経用剤,1174002F1029,両採用
内服,アナフラニール錠２５ｍｇ,,精神神経用剤,1174002F2025,両採用
内服,アバプロ錠１００ｍｇ,,,2149046F2020,院外限定
内服,アバプロ錠５０ｍｇ,【般】イルベサルタン錠５㎎,,2149046F1023,両採用
内服,アマリール錠１ｍｇ,【般】グリメピリド錠１㎎,糖尿病用剤,3961008F1020,両採用
内服,アマンタジン塩酸塩細粒１０％「サワイ」,【般】アマンタジン塩酸塩細粒１％,,1161001C1135,両採用
内服,アマンタジン塩酸塩錠５０ｍｇ「サワイ」,【般】アマンタジン塩酸塩錠５㎎,,1161001F1131,両採用
内服,アミサリン錠１２５ｍｇ,,不整脈用剤,2121001F1025,院外限定
内服,アミティーザカプセル２４μｇ,,,2359006M1025,両採用
内服,アミノバクト配合顆粒　４．７４ｇ／包,【般】イソロイシン・ロイシン・バリン配合顆粒４．７４ｇ,,3253003D1108,両採用
内服,アムロジピンＯＤ錠２．５「トーワ」,【般】アムロジピン口腔内崩壊錠２．５㎎,,2171022F3030,両採用
内服,アムロジピンＯＤ錠５ｍｇ「トーワ」,【般】アムロジピン口腔内崩壊錠５㎎,,2171022F4036,両採用
内服,アムロジンＯＤ錠５ｍｇ,,,2171022F4028,院外限定
